"numero_empenho","ano_empenho","data_empenho","tipo_licitacao","numero_processo","codigo_orgao","descricao_orgao","codigo_unidade","descricao_unidade","codigo_funcao","descricao_funcao","codigo_subfuncao","descricao_subfuncao","codigo_programa","descricao_programa","codigo_projeto","descricao_projeto","codigo_recurso","descricao_recurso","favorecido","cnpjcpf_favorecido","descricao_item","quantidade_item","valor_unitario_item","valor_total_itens","valor_empenho","valor_liquidado","valor_pago"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","BORRACHA","1000.00","1.38","1380.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","BORRACHA","1000.00","1.38","1380.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CANETA","100.00","35.00","3500.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CANETA","100.00","35.00","3500.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CANETA","100.00","35.00","3500.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CANETA","100.00","35.00","3500.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CANETA","100.00","35.00","3500.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CANETA","100.00","35.00","3500.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CANETA","25.00","35.00","875.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CANETA","25.00","35.00","875.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CANETA","25.00","35.00","875.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CLIPS","500.00","2.38","1190.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CLIPS","500.00","2.38","1190.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CLIPS","500.00","2.38","1190.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CLIPS","500.00","2.38","1190.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CLIPS","500.00","2.38","1190.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CLIPS","500.00","2.38","1190.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CLIPS","500.00","2.60","1300.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CLIPS","500.00","2.60","1300.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CLIPS","500.00","2.60","1300.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CLIPS","200.00","2.40","480.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CLIPS","200.00","2.40","480.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CLIPS","200.00","2.40","480.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","COLA","240.00","2.20","528.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","COLA","240.00","2.20","528.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","COLA","240.00","2.20","528.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","COLA BRANCA","24.00","14.40","345.60","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","COLA BRANCA","24.00","14.40","345.60","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","COLA BRANCA","24.00","14.40","345.60","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","COLA BRANCA","300.00","26.40","7920.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","COLA BRANCA","300.00","26.40","7920.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","COLA BRANCA","300.00","26.40","7920.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CORRETIVO LÍQUIDO","500.00","18.00","9000.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CORRETIVO LÍQUIDO","500.00","18.00","9000.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","CORRETIVO LÍQUIDO","500.00","18.00","9000.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","ENVELOPE","5000.00","0.45","2250.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","ENVELOPE","5000.00","0.45","2250.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","ENVELOPE","5000.00","0.45","2250.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","ENVELOPE","5000.00","0.52","2600.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","ENVELOPE","5000.00","0.52","2600.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","ENVELOPE","5000.00","0.52","2600.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","ENVELOPE","5000.00","0.12","600.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","ENVELOPE","5000.00","0.12","600.00","131578.10","131578.10","131578.10"
"3396",2020,"2020-06-17","DISPENSA DE LICITAÇÃO","009558/2020-14",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","ESCOLA E ESCR. LIVRARIA E PAPELARIA LTDA","00800611000114","ENVELOPE","5000.00","0.12","600.00","131578.10","131578.10","131578.10"
